type,name,description,location,region,website,ceo,email,logo,twitter,country,countryCodes,surname,website2,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,contact,linkedIn
Accelerator,Oasis 500,,"Amman, Jordan",World,www.oasis500.com,Yousef Hamidaddin,,,@Oasis_500,JO,JO,,,,,,,,,,,,,,
Accelerator,Rockstart Accelerator,,Amsterdam,EU,www.rockstart.com/accelerator,Oscar Kneppers,,,@rockstart,NL,NL,,,,,,,,,,,,,,
Accelerator,Startupbootcamp,13 programs in 10 cities. Typically an industry focus in each program and programs are sponsored by companies in that vertical.,"Amsterdam, Barcelona, Berlin, Copenhagen, Eindhoven, Istanbul, Miami, New York, London, Singapore","EU, World",www.startupbootcamp.org,Alex Farcet,,,@Sbootcamp,"NL, ES, DE, DK, TR, US, UK, SG","NL, ES, DE, DK, TR, US, UK, SG",,,,,,,,,,,,,,
Accelerator,Idealabs,,Antwerpen,EU,www.idealabs.be,Nicolas Verellen,,,@idealabs_BE,BE,BE,,,,,,,,,,,,,,
Accelerator,International Accelerator,"IA is focused solely on non-U.S. citizen founders. They provide access to seed funding, quality mentors, and unique time-saving services needed to startup in the United States.","Austin, TX",World,www.internationalaccelerator.com,Phil Pompa,,,@intlaccelerator,US,US,,,,,,,,,,,,,,
Accelerator,Slingshot Accelerator,,Australia,World,http://www.slingshotters.com,Trent Bagnall,,,@Slingshotters,AU,AU,,,,,,,,,,,,,,
Accelerator,Itnig,,Barcelona,EU,www.itnig.net,Bernat Farrero,,,@itnig,ES,ES,,,,,,,,,,,,,,
Accelerator,Axel Springer Plug and Play,Axel Springer's accelerator,Berlin,EU,www.axelspringerplugandplay.com,Joerg Rheinboldt,,,@as_pnp,DE,DE,,,,,,,,,,,,,,
Accelerator,EuropeanPioneers,"EU-Funded Tech-Accelerator. Provides €50k - €250k without equity. Berlin Based with teams from all over Europe. Training Days in Berlin, Tel-Aviv and London. Focused on User Testing/ Business Model Validation. Part of European Innovation Hub.",Berlin,EU,http://www.europeanpioneers.eu/en/,Laura Kohler,,,@EUPioneers,DE,DE,,,,,,,,,,,,,,
Accelerator,hub:raum,Deutsche Telekom's accelerator/incubator.,Berlin,EU,www.hubraum.com,Peter Borchers,,,@hubraumberlin,DE,DE,,,,,,,,,,,,,,
Accelerator,MAS Angel Fund,Benjamin Rohe's startup studio.,Berlin,EU,www.angelfund.vc,Benjamin Rohé,,"https://crunchbase-production-res.cloudinary.com/image/upload/c_pad,h_140,w_140/v1397193315/1beff19276369ab5336f9e9a7d45cae3.png",@makeastartup,DE,DE,,,,,,,,,,,,,,
Accelerator,Project Flying Elephant,"Project Flying Elephant is a deep tech incubator by WestTech Ventures: tech and software development.They are looking for strong tech teams who want to reinvent software with focus on deep tech, as-a-service-tools in the fields of B2B, health tech and IT. They provide money (25k-50k EUR), office space and services.",Berlin,EU,http://projectflyingelephant.com/,Masoud Kamali,,,@pfe_incubator,DE,DE,,,,,,,,,,,,,,
Accelerator,Rheingau Founders,Rheingau Founder's startup studio / incubator.,Berlin,EU,www.rheingau-founders.com,Philipp Hartmann,,,@RheingauFNDRS,DE,DE,,,,,,,,,,,,,,
Accelerator,Techstars,"Global, leading accelerator. Also operates 'Powered by' programs, including Disney, Barclays, RGA, Sprint, and Kaplan.","Berlin, Boulder, Boston, New York, London, Austin, Seattle, Chicago. Also in: Los Angelos & Kansas City.","EU, World",www.techstars.com,Jens Lapinski,,,@techstars,"DE, US, UK","DE, US, UK",,,,,,,,,,,,,,
Accelerator,Bolt,Hardware-focused,Boston,World,http://www.bolt.eu.com/,,,,@BoltAcc,US,US,,,,,,,,,,,,,,
Accelerator,Team Europe,Startup Studio that is no longer building companies.,Boston,World,Boston,Kilja Hebenstreit,,,@TeamEurope,US,US,,,,,,,,,,,,,,
Accelerator,MassChallenge,1.700 applicants; 125 finalists accepted; free; no strings attached,"Boston, London","UK, World",www.masschallenge.org,John Harthorne,,,@MassChallenge,"US, UK","US, UK",,,,,,,,,,,,,,
Accelerator,Healthbox,,"Boston, Nashville, Chicago, London","UK, World",www.healthbox.com,Nina Nashif,,,@health_box,"US, UK","US, UK",,,,,,,,,,,,,,
Accelerator,WebStart Bristol,,Bristol,UK,www.webstartbristol.com,Mike Jackson,,,@WebStartBristol,UK,UK,,,,,,,,,,,,,,
Accelerator,Design Terminal's Techlab,Non equity accelerator to guide early starge startup toowards Product Market Fit,"Budapest, Hungary",EU,http://techlab.designterminal.hu,,,,@DesignTerminal,HU,HU,,,,,,,,,,,,,,
Accelerator,StartItSmart,,Bulgaria,EU,http://www.startitsmart.com/en,Nikola Yanev,,,@startitsmart,BG,BG,,,,,,,,,,,,,,
Accelerator,Bright Capital,"Bright Capital is an independent venture capital firm that invests globally in a wide range of promising companies solving problems in a variety of clean technology, industrial bio, telecom/electronics and it markets.",CA,"UK, World",www.bright-capital.com,Boris Ryabov,,,@BrightCapitalUK,CA,CA,,,,,,,,,,,,,,
Accelerator,Nielsen Innovate,,"Caesarea, Israel",World,www.nielseninnovate.com,Esther Barak Landes,,,@NielsenInnovate,IL,IL,,,,,,,,,,,,,,
Accelerator,Qi3 Corp,,Cambridge,UK,http://www.qi3.co.uk,Robin Higgons,,,@Qi3co,UK,UK,,,,,,,,,,,,,,
Accelerator,Springboard Enterprises,"Merged with Techstars, creating TechStars London",Cambridge,UK,https://sb.co/,,,,@SpringboardEnt,UK,UK,,,,,,,,,,,,,,
Accelerator,Accelerace Life,A 6-12 month acceleration programme for innovative start-ups working throughout the health/life seciences industries.,"Copenhagen, DK Riga, LV and Tallinn EE",EU,www.acceleracelife.com,Peter Torstensen,,,@AcceleraceLife,"DK, DK, LV, EE","DK, DK, LV, EE",,,,,,,,,,,,,,
Accelerator,DCU Ryan Academy for Entrepreneurship,,Dublin,EU,http://www.ryanacademy.ie,Eoghan Stack,,,@RyanAcademy,IE,IE,,,,,,,,,,,,,,
Accelerator,Enterprise Ireland,,Dublin,EU,http://enterprise-ireland.com,Julie Sinnamon,,,@Entirl,IE,IE,,,,,,,,,,,,,,
Accelerator,NDRC,,Dublin,EU,http://www.ndrc.ie,Ben Hurley,,,@NDRC_hq,IE,IE,,,,,,,,,,,,,,
Accelerator,Propeller Venture Accelerator,,Dublin,EU,http://ryanacademy.ie/propeller-venture-accelerator,Eoghan Stack,,"https://crunchbase-production-res.cloudinary.com/image/upload/c_pad,h_140,w_140/v1397178763/bf3e67abbdabc0a491bd2a82cac44dc1.jpg",@RyanAcademy,IE,IE,,,,,,,,,,,,,,
Accelerator,:agile,"Startup accelerator from utility company E.On, admission on rolling basis, focus on energy","Düsseldorf, Germany",EU,http://eon-agile.com/,Thorsten Marquardt,,,@EON_agile,DE,DE,,,,,,,,,,,,,,
Accelerator,Veturi Venture Accelerator,,"Espoo, Finland",EU,http://www.veturi.ac,Moaffak Ahmed,,"https://crunchbase-production-res.cloudinary.com/image/upload/c_pad,h_140,w_140/v1397179115/b43064d4e3c0d5ab4e07ae7fb75c1dbd.jpg",,FI,FI,,,,,,,,,,,,,,
Accelerator,Startup Sauna,"Non-profit organization; 20 local events around Europe; runs twice a year. Attracts teams from all over East Europe, Eurasia and Asia.","Espoo, Finland",EU,http://startupsauna.com/,Panu PALJAKKA,,,@startupsauna,FI,FI,,,,,,,,,,,,,,
Accelerator,Low Carbon Accelerator,,Farrington Gurney,UK,http://www.lowcarbonaccelerator.com,,,http://www.lowcarbon.gg/templates/hta_investor/images/logo.png,,UK,UK,,,,,,,,,,,,,,
Accelerator,Nana Bianca,,"Florence, Italy",EU,http://nanabianca.it/,Alessandro Sordi,,,@NanaBiancaItaly,IT,IT,,,,,,,,,,,,,,
Accelerator,Flat6Labs,,Abu Dhabi,World,http://www.flat6labs.com,,,,@Flat6Labs,AE,AE,,,,,,,,,,,,,,
Accelerator,Plug and Play Spain,Run by Juan Luis Hortelano - bridge to Silicon Valley,"Ghent, Belgium",EU,www.plugandplayspain.es,,,,@PlugandPlayES,BE,BE,,,,,,,,,,,,,,
Accelerator,Dynport GmbH,Tech Accelerator,Global + Spain,"EU, World",www.dynport.de,,,,@dynport_de,ES,ES,,,,,,,,,,,,,,
Accelerator,next media accelerator,Accelerator funded by 10 different German media companies; 50k EUR for 10% equity;,"Hamburg, Germany",EU,http://nma.vc,,,,@NextMediaHH,DE,DE,,,,,,,,,,,,,,
Accelerator,SanomaVentures,,"Hamburg, Germany",EU,http://www.sanomaventures.com,,,,@SanomaVentures,DE,DE,,,,,,,,,,,,,,
Accelerator,Etohum,,"Helsinki, Finland",EU,http://english.etohum.com,,,,@etohum,FI,FI,,,,,,,,,,,,,,
Accelerator,Industrio Ventures,Focus in Hardware products,"Hoofddorp, Netherlands",EU,http://industrio.co/,,,,@Industriofund,NL,NL,,,,,,,,,,,,,,
Accelerator,Nurturinno,Tech Accelerator,India,World,www.nurturinno.com,,info@nurturinno.com,,@nurturinno,IN,IN,,,,,,,,,,,,,,
Accelerator,TLabs,,India,World,http://tlabs.in,,,,@TLabs,IN,IN,,,,,,,,,,,,,,
Accelerator,Communitech HYPERDRIVE,,Italy,EU,http://hyperdrive.communitech.ca,,,,@Communitech,IT,IT,,,,,,,,,,,,,,
Accelerator,H-FARM Ventures,,Italy,EU,http://h-farmventures.com,,,http://www.h-farm.com/wp-content/themes/h-farm/assets/img/logo.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Eastlabs,,"Kfar Saba, Israel",,http://www.eastlabs.co,,,,@eastlabs,IL,IL,,,,,,,,,,,,,,
Accelerator,Innovation Nest,"B2B SaaS mainly, run by Marek Kapturkiewicz","Krakow, Poland",EU,www.innovationnest.co,,,,@innovationnest,PL,PL,,,,,,,,,,,,,,
Accelerator,Euratechnologies,,"Kyiv, Ukraine",EU,http://euratechnologies.com,,,,@euratechnologie,UA,UA,,,,,,,,,,,,,,
Accelerator,SpinLab - The HHL Accelerator,"SpinLab – The HHL Accelerator supports the growth of entrepreneurial and innovative teams who want to scale up their businesses. Located within Leipzig’s creative and inspiring Leipzig’s Cotton Mill (Leipziger Baumwollspinnerei), we provide access to infrastructure (co-working office space and technology), coaching and mentoring, as well as to our international network of successful business founders, established market players and leading investors","Leipzig, Germany",EU,www.spinlab.co,,,,@SpinLabLeipzig,DE,DE,,,,,,,,,,,,,,
Accelerator,Lisbon challenge / Beta-i,,"Lisbon, Portugal",EU,www.lisbon-challenge.com/,,,,@LisbonChallenge,PT,PT,,,,,,,,,,,,,,
Accelerator,MIT Portugal,,"Lisbon, Portugal",EU,http://mitportugal-iei.org,,,,@MITPortugal,PT,PT,,,,,,,,,,,,,,
Accelerator,EDP,,"Lisbon, Portugal",EU,www.edpstarter.com/,,,https://www.edpstarter.com/wp-content/uploads/2016/01/Logo-sem-assinatura.png,,PT,PT,,,,,,,,,,,,,,
Accelerator,StartupHighway,"StartupHighway is a Lithuanian-based mentor-driven accelerator. StartupHighway started its activities in 2011 and so far, has invested in 16 companies, many of which have successfully raised additional funding.","Lithuania, Vilnius",EU,http://startuphighway.com,,,,@StartupHighway,LT,LT,,,,,,,,,,,,,,
Accelerator,Accelerator Academy,London-based teaching programme that has some elements of an acceleration prorgram.,London,UK,www.acceleratoracademy.com,,,,@XLR8Ruk,UK,UK,,,,,,,,,,,,,,
Accelerator,Big Issue Invest,,London,UK,http://www.bigissueinvest.com,Cherity,,,@BigIssueInvest,UK,UK,,,,,,,,,,,,,,
Accelerator,Carbon Trust,xc,London,UK,http://carbontrust.com,,,,@thecarbontrust,UK,UK,,,,,,,,,,,,,,
Accelerator,Collider,,London,UK,http://www.collider.io,,,,@ColliderGB,UK,UK,,,,,,,,,,,,,,
Accelerator,Connect Ventures,,London,UK,http://www.connectventures.co.uk,,,,@ConnectVentures,UK,UK,,,,,,,,,,,,,,
Accelerator,CyLon,"Europe's first cyber-security accelerator. £5,000 per founder. No equity taken.",London,UK,https://cylonlab.com/,,,,@CylonLab,UK,UK,,,,,,,,,,,,,,
Accelerator,EC1 Capital Ltd,,London,UK,http://www.ec1capital.com,,,,@EC1Capital,UK,UK,,,,,,,,,,,,,,
Accelerator,Emerge Venture Lab,,London,UK,http://www.emergeventurelab.com,,,,@emergelab,UK,UK,,,,,,,,,,,,,,
Accelerator,Entrepreneur First,"investment fund that invests in individuals based on their exceptional technical talent, often pre-team and pre-idea.",London,UK,www.joinef.com,,,,@entrefirst,UK,UK,,,,,,,,,,,,,,
Accelerator,Oxygen Accelerator,Run by Simon Jenner. 5th Best Accelerator in Europe,London,UK,www.oxygenaccelerator.com/,,,,@oxygenaccel,UK,UK,,,,,,,,,,,,,,
Accelerator,Pi Labs (Property Innovation Labs),"A property focused accelerator programme in partnership
with Cushman & Wakefield and Spire Ventures.",London,UK,www.pilabs.co.uk,,,,@Pi_Labs,UK,UK,,,,,,,,,,,,,,
Accelerator,Playfair Capital,,London,UK,http://playfaircapital.com,,,,@playfaircapital,UK,UK,,,,,,,,,,,,,,
Accelerator,Student Upstarts,,London,UK,http://studentupstarts.com,,,,@StudentUpstarts,UK,UK,,,,,,,,,,,,,,
Accelerator,UnLtd,For social enterprises,London,UK,http://unltd.org.uk,,,,@UnLtd,UK,UK,,,,,,,,,,,,,,
Accelerator,Zoom Labs,,London,UK,www.ZoomLabs.com,,,http://www.zoomlabs.com/zoomlabs.gif,,UK,UK,,,,,,,,,,,,,,
Accelerator,Bethnal Green Ventures,"For social enterprises, focus on education, sustainability and health                        
                small time",London and UK,UK,http://bethnalgreenventures.com/,,,,@bg_ventures,UK,UK,,,,,,,,,,,,,,
Accelerator,Barclays,Accelerator in Fintech,"London UK, NY, Cape Town and Tel Aviv","UK, EU, World",http://theescalator.com/barclays-accelerator.html,,,,@Barclays,"UK, ZA, IL","UK, NY, ZA, IL",,,,,,,,,,,,,,
Accelerator,500 Startups,"Accelerator and seed investor operating out of San Francisco, Mountain View and Mexico City.","London, SF, Mexico, Asia","UK, World",500.co,,,,@500Startups,"UK, US, MX","UK, US, MX",,,,,,,,,,,,,,
Accelerator,Seedcamp,"Leading European seed investor, has elements of an acceleration programme.","London, Silicon Valley (Mountain View)","UK, World",www.seedcamp.com,,,,@seedcamp,"UK, US","UK, US",,,,,,,,,,,,,,
Accelerator,Climate-KIC Accelerator Programme,Up to €95k grant funding & business support for start-ups with a climate change impact. 5 hubs throughout Europe with rolling calls.,"London, UK",UK,http://www.climate-kic.org/for-entrepreneurs/accelerator/,,,,@ClimateKICHesse,UK,UK,,,,,,,,,,,,,,
Accelerator,iMinds,"Incubator / Accelerator in Flanders & Brussels, Belgium","London, UK",UK,www.iminds.be,,,,@iMinds,UK,UK,,,,,,,,,,,,,,
Accelerator,Startup BootCamp Fintech,,"London, UK",UK,www.startupbootcamp.org/accelerator/fintech-london.html,,,,@sbcFinTech,UK,UK,,,,,,,,,,,,,,
Accelerator,Wayra UK,Accelerator sponsored by Telefonica,"London, UK",UK,wayra.co/uk,,,,@WayraUK,UK,UK,,,,,,,,,,,,,,
Accelerator,AngelCube,,Melbourne,World,http://angelcube.com,,,,@AngelCubeMelb,AU,AU,,,,,,,,,,,,,,
Accelerator,Nest'up,Accelerator in the Walloon area of Belgium.,"Mont-Saint-Guibert, Belgium",EU,www.nestup.be,,,,NEST_up,BE,BE,,,,,,,,,,,,,,
Accelerator,IMI.VC,,Moscow,EU,http://imi.vc,,,,@imi_vc,RU,RU,,,,,,,,,,,,,,
Accelerator,ProSiebenSat1 Accelerator,,Moscow,EU,http://www.p7s1accelerator.com/en,,,,@p7s1accelerator,RU,RU,,,,,,,,,,,,,,
Accelerator,Siemens Technology Accelerator,,Munich,EU,http://www.sta.siemens.com/,,,,@Siemens,DE,DE,,,,,,,,,,,,,,
Accelerator,TargeTech,,Munich,EU,http://www.targetech.co.il,,,http://www.targetech.co.il/images/home/targetech_logo_home.gif,,DE,DE,,,,,,,,,,,,,,
Accelerator,Costarter,Run by Northwestern Ontario Innovation Centre,"Netanya, Israel",World,http://www.costarter.ca,,,,@costarters,IL,IL,,,,,,,,,,,,,,
Accelerator,Elevator Fund,,"New York, San Francisco",World,http://www.elevatorfund.com,,,,@ElevatorFund,US,US,,,,,,,,,,,,,,
Accelerator,Ignite 100,Run by Paul Smith,Newcastle/London/Manchester,UK,http://ignite100.com/,,,,@ignite100,UK,UK,,,,,,,,,,,,,,
Accelerator,Mola.com,,"Noida, India",World,http://www.mola.com,,,,@molapuntocom,IN,IN,,,,,,,,,,,,,,
Accelerator,BDMI Fund,"Established in 2006, with over $180 million under management, BDMI makes early stage investments into innovative companies in the digital media landscape.","NYC, USA",World,http://www.bdmifund.com/,"Reggie Renner, CEO",heba@bdmifund.com,,@BDMIFund,US,US,,,,,,,,,,,,,,
Accelerator,Pentalabbs,"French fund from Pentalog. Invest Europe, US, Canada. Pentalabbs offers unique services in a top of the range environment to startups from the IT, software, e-commerce and web services fields and is proud to host a genuine innovation campus. The accelerator model proposed by Pentalabbs is based on the following offers: Co- & networking-space, Incubator Program, IT and marketing development","Orléans, France",EU,www.pentalabbs-accelerator.com,,,,@Pentalabbs,FR,FR,,,,,,,,,,,,,,
Accelerator,Farminers Startup Academy,,Paris,EU,http://farminers.com,,,"https://crunchbase-production-res.cloudinary.com/image/upload/c_pad,h_140,w_140/v1397191736/965028e44f137ff5a04633e23572bef3.png",,FR,FR,,,,,,,,,,,,,,
Accelerator,Founder Institute,"Initiated in the Us. 4 months, 3hours class with mentors + assignment. 
1000 eur to get in and a selection. Ex of Mentors : Phil Libin ( Evernote, Robin Chaze Bla Bla Car, Alexander Osterwalder",Paris,EU,http://fi.co/,,,,@founding,FR,FR,,,,,,,,,,,,,,
Accelerator,NUMA Sprint,"Now called Numa, key player Alice Zagury at TheFamily",Paris,EU,www.lecamping.org,,,,@NUMAsprint,FR,FR,,,,,,,,,,,,,,
Accelerator,TheFamily,,Paris,EU,www.thefamily.co,,,,@_TheFamily,FR,FR,,,,,,,,,,,,,,
Accelerator,MindCET,,"Paris, France
London, UK
Moscow, Russia
(+ many other places out of Europe)","UK, EU, World",http://www.mindcet.org/en,,,,@MindCET,"FR, UK, RU","FR, UK, RU",,,,,,,,,,,,,,
Accelerator,B-Ventures,"Founded in 2012 b-ventures is a project backed by DOCOMO Deutschland GmbH (DDL), through its subsidiaries aimed at accelerating the growth of tech startups, leveraging DDL group companies' experience in innovation and taking full advantage of DDL group companies' consolidated worldwide infrastructure and well-established business relationships.","Parma, Italy",EU,www.b-ventures.net,,,,@BVAccelerator,IT,IT,,,,,,,,,,,,,,
Accelerator,Wekix VC,,Prague,EU,http://www.Wekix.com,,,https://finder.startupnationcentral.org/image_cloud/wekix_7e99facc-8dc9-11e5-b059-9384621e79e9?h=224&w=224,,CZ,CZ,,,,,,,,,,,,,,
Accelerator,StartupYard,"Central Europe's leading tech accelerator for Data, Mobile, Analytics and IOT. Since September 2011 StartupYard has accelerated 35 companies, out of which 4 have been acquired, 19 are still active, and 10 have raised investments for a total of 2.5 Million Euros. (09/2015)","Prague, Czech Republic",EU,http://startupyard.com/,,,,@startupyard,CZ,CZ,,,,,,,,,,,,,,
Accelerator,Enel Lab,,"Rome, Italy",EU,lab.enel.com,,,,@enelsharing,IT,IT,,,,,,,,,,,,,,
Accelerator,Founder Institute,,"Rome, Italy",EU,fi.co/mentors?target=rome,,,,@founding,IT,IT,,,,,,,,,,,,,,
Accelerator,Innova,,"Rome, Italy",EU,www.innova-eu.net,,,http://www.innova-eu.net/templates/innova/gfx/logo2.gif,,IT,IT,,,,,,,,,,,,,,
Accelerator,LUISS ENLABS,,"Rome, Italy",EU,www.luissenlabs.com,,,,@EnLabs,IT,IT,,,,,,,,,,,,,,
Accelerator,Startalia,(also CEO at MAPLE - design and innovation consulting),"Rome, Italy",EU,www.startalia.com,,,http://www.startalia.com/Data/Sites/1/logos/startalia-logo-2016.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Wcap,"Telecom Italia's accelerator: 3 locations (Rome, Catania, Milano) and grants of 25k € for selected projects","Rome, Italy",EU,http://www.workingcapital.telecomitalia.it/,,,http://www.wcap.tim.it/sites/all/themes/wcapboot/logo.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Industrio Ventures,"Industrio is a Hardware Startups Accelerator thats helps companies going from
prototype to product, better and faster.","Rovereto, Italy",EU,http://industrio.co/,,,http://www.apoip.org/wp-content/uploads/2015/06/in-300x300.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Society3 Accelerator,San Francisco based accelerator.,San Francisco,World,www.society3.com,,,http://sanfrancisco.impacthub.net/wp-content/uploads/sites/100/2015/06/society3-logo.jpg,,US,US,,,,,,,,,,,,,,
Accelerator,RAD BioMed Accelerator,,"San Francisco, Mountain View, Mexico City",World,http://www.radbiomed.com,,,http://www.radbiomed.com/i/logo.png,,"US, MX","US, MX",,,,,,,,,,,,,,
Accelerator,AngelPad,AngelPad is an intensive mentorship program founded by ex-Googler Thomas Korte.,"San Francisco, New York City",World,www.angelpad.org,,,,@angelpad,US,US,,,,,,,,,,,,,,
Accelerator,Eleven,Leading Eastern European accelerator with ability for follow-on seed funding,Sofia,EU,www.11.me,,,http://11.me/wp-content/themes/eleven/assets/images/eleven_logo.png,,BG,BG,,,,,,,,,,,,,,
Accelerator,Launchub,Seed fund investing in the most promising entrepreneurs and digital startups in Southeastern Europe.,"Sofia, Bulgaria",EU,http://launchub.com,,,,@LAUNCHub,BG,BG,,,,,,,,,,,,,,
Accelerator,Catalyst Centre,"The Catalyst Centre is an initiative developed by Southampton Science Park which provides mentoring, business support, and 6 months free space for science and tech based startups.","Southampton, UK",UK,http://usspcatalystcentre.org.uk,,,,USSPCatalyst,UK,UK,,,,,,,,,,,,,,
Accelerator,Sting FastForward,"STING FastForward is 4 months long and is structured differently. You get support in the same areas as Excelerate, but the focus is on launching rapidly in the market for the product or service you have developed within the Internet/media area.","Stockholm, Sweden",EU,www.stockholminnovation.com,,,https://startupxplore.com/uploads/228d13154c5ce4d3014c6bbe8f41006e-large.png,,SE,SE,,,,,,,,,,,,,,
Accelerator,Accelerate Stuttgart,6 month acceleration program based on the Gamified Startup Toolkit,"Stuttgart, Germany",EU,http://accelerate-stuttgart.de,,,,@AccelerateStgt,DE,DE,,,,,,,,,,,,,,
Accelerator,Startup Wise Guys,"Estonian accelerator focusing on B2B startups, admitting startups from any country","Tallinn, Estonia",EU,http://startupwiseguys.com,,,http://startupwiseguys.com/wp-content/uploads/2015/09/logo.svg,,EE,EE,,,,,,,,,,,,,,
Accelerator,Buildit,"Hardware, creative indusries and health-tech focused","Tartu, Estonia",EU,http://buildit.ee/,Aleksander Tõnnisson,,,@builditacc,EE,EE,,,,,,,,,,,,,,
Accelerator,Startup Leadership Program,"Initiated in the US, the Startup Leadership Program (SLP) is a highly selective, 80-hour, 6-month world-class training program and lifetime network for outstanding founders and innovators. It is NON-PROFIT, based on free sharing and volunteering. Participants take themselves part in the program organization.",Tel Aviv,World,"www.startupleadership.com/  
http://startupleadership.fr/",,,http://www.startupleadership.com/img/menu/logo-big.png,,IL,IL,,,,,,,,,,,,,,
Accelerator,Daybreak Investments,,"Thunder Bay, Canada",World,http://www.daybreakinvestments.com/au1/?page_id=2,,,"https://crunchbase-production-res.cloudinary.com/image/upload/c_pad,h_140,w_140/v1397178522/ac804ed72bc61069462d2776a60c0f2b.png",,CA,CA,,,,,,,,,,,,,,
Accelerator,Le Camping Toulouse,"Ludovic Le Moan CEO TIC Valley, LCT created by TIC",Toulouse,EU,,,,http://www.startupfactories.eu/sites/all/themes/sfactories/logo.png,,FR,FR,,,,,,,,,,,,,,
Accelerator,Practica Capital,,"Trento, Italy",EU,http://practica.lt/en,,,http://practica.lt/ip_themes/practica/img/logo.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Techpeaks,"TechPeaks is a People Accelerator and is based in Trento, in the Italian Alps. TechPeaks involves both individuals and teams - with or without a business idea - to start-up successful global businesses in information technology.","Trento, Italy",EU,http://techpeaks.eu,,,http://www.investintrentino.it/var/ezflow_site/storage/images/innovation-research/innovation-labs/tech-peaks/53678-1-eng-GB/Tech-Peaks_medium.jpg,,IT,IT,,,,,,,,,,,,,,
Accelerator,GammaRebels,,"Trento, Italy",EU,www.hardgamma.com/gammarebels,,,http://hardgamma.com/wp-content/themes/hardgamma/img/gr.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Trentro Rise,ICT Accelerator,"Trento, Italy",EU,www.trentorise.eu/,,,,@trentorise,IT,IT,,,,,,,,,,,,,,
Accelerator,42Accelerator,"42 Accelerator is an accelerator program for early-stage game-changing startups, driven by more than just capital.",Turin,EU,www.42accelerator.co,,,https://pbs.twimg.com/profile_images/623777125418561536/FWtAxCuW.png,,IT,IT,,,,,,,,,,,,,,
Accelerator,Next Generation Finance Invest,,Switzerland,EU,http://www.nextgfi.com,,,https://media.licdn.com/media/p/6/000/1ab/2ef/359b2bd.png,,CH,CH,,,,,,,,,,,,,,
Accelerator,Startup.lt,"Startup.lt is supported and administrated by Practica Capital. Accelerator provides mentoring programs, in order to help companies grow faster.","Vilnius, Lithuania",EU,http://startup.lt,,,https://d1qb2nb5cznatu.cloudfront.net/startups/i/256941-61bca3d174bd745c9206edb8e228b8f3-medium_jpg.jpg?buster=1377837757,,LT,LT,,,,,,,,,,,,,,